﻿Indicators on dwellings
Palau-solità i Plegamans
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081568&lang=en
;2021
Proportion of main dwellings (%);89,7
Proportion of non-main dwellings (%);10,3
Proportion of main dwellings owned (%);78,9
Proportion of main dwellings rented (%);14,8
Proportion of main dwellings in other tenure status (%);6,3
Proportion of main dwellings up to 45 m2 (%);2,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);11,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);30,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);30,5
Proportion of main dwellings over 120 m2 (%);24,3
Proportion of main dwellings built up to 1950 (%);3,7
Proportion of main dwellings built from 1951 to 1970 (%);10,8
Proportion of main dwellings built from 1971 to 1980 (%);24,5
Proportion of main dwellings built from 1981 to 2000 (%);37,8
Proportion of main dwellings built in 2001 or later (%);22,2

