﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Sant Feliu de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082114&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;9363;8544;17904;8838;8832;17667;402;2169;2571;1254;1683;2940;456;351;807;20313;21579;41889
Menos de 15 años;3219;3078;6300;0;0;0;0;0;0;0;0;0;0;0;0;3219;3078;6300
De 15 a 19 años;1326;1287;2613;0;0;0;0;0;0;0;0;3;0;0;0;1329;1284;2613
De 20 a 24 años;1011;906;1920;3;12;15;0;0;0;0;3;0;0;0;0;1014;924;1938
De 25 a 29 años;855;810;1668;30;63;93;0;0;0;3;6;6;0;0;0;891;876;1767
De 30 a 34 años;684;582;1266;213;303;516;0;0;0;9;27;36;78;51;132;987;963;1947
De 35 a 39 años;633;522;1155;495;624;1122;3;3;3;63;99;162;93;45;138;1287;1296;2583
De 40 a 44 años;594;489;1086;858;939;1794;0;6;3;135;210;345;87;66;153;1671;1710;3381
De 45 a 49 años;447;321;768;1200;1227;2430;6;18;27;267;354;618;69;48;114;1989;1968;3954
De 50 a 54 años;228;198;426;1107;1146;2253;18;33;54;240;324;561;63;48;108;1653;1749;3402
De 55 a 59 años;126;111;237;996;1065;2058;12;66;78;210;228;438;45;36;81;1389;1506;2895
De 60 a 64 años;87;87;171;885;852;1737;18;144;162;135;165;303;12;15;27;1134;1263;2397
De 65 a 69 años;48;51;102;837;870;1707;33;192;225;99;123;225;3;18;18;1026;1251;2277
De 70 a 74 años;42;27;69;864;804;1668;42;327;366;45;75;120;3;3;6;990;1239;2229
De 75 a 79 años;30;24;57;684;537;1224;75;393;468;33;48;81;3;6;9;828;1011;1839
De 80 a 84 años;15;24;36;405;255;657;72;363;435;9;18;27;3;6;12;504;663;1170
85 años o más;9;27;36;264;132;396;123;627;747;6;6;12;0;6;9;402;798;1200
Extranjera;786;678;1464;537;660;1197;6;24;27;63;75;135;369;354;726;1755;1794;3549
Menos de 15 años;255;240;495;0;0;0;0;0;0;0;0;0;0;0;0;255;240;495
De 15 a 19 años;60;60;117;3;0;3;0;0;0;0;0;0;24;21;45;87;78;165
De 20 a 24 años;63;60;123;3;18;21;0;0;0;0;0;0;48;45;93;117;120;240
De 25 a 29 años;87;63;147;24;51;72;0;0;0;0;3;3;54;57;108;162;174;333
De 30 a 34 años;87;84;168;63;111;174;0;0;0;6;3;12;81;51;132;237;249;489
De 35 a 39 años;78;57;138;84;126;210;0;0;0;3;12;15;54;45;99;219;243;462
De 40 a 44 años;66;45;111;111;120;228;0;3;0;15;15;30;39;24;63;231;204;438
De 45 a 49 años;42;30;69;84;81;165;0;3;0;12;3;18;24;30;54;156;150;306
De 50 a 54 años;27;18;48;81;60;141;0;3;3;12;9;21;15;24;36;135;114;249
De 55 a 59 años;12;12;21;39;42;81;3;3;3;6;12;18;3;18;21;66;81;147
De 60 a 64 años;6;9;18;24;33;57;0;3;6;3;9;12;9;18;24;42;72;114
De 65 a 69 años;0;3;3;12;9;21;0;3;0;3;3;6;6;15;21;21;33;54
De 70 a 74 años;0;0;0;9;9;18;0;0;0;0;3;3;6;6;12;15;18;36
De 75 a 79 años;0;3;3;3;0;3;0;0;0;0;0;0;3;6;6;6;9;12
De 80 a 84 años;0;0;0;3;3;3;0;0;3;0;3;0;0;3;0;3;6;6
85 años o más;0;0;0;0;0;3;0;3;3;0;0;0;0;3;3;0;3;6
Total;10146;9222;19368;9378;9492;18867;405;2193;2598;1317;1758;3078;822;705;1530;22068;23370;45441
Menos de 15 años;3474;3318;6795;0;0;0;0;0;0;0;0;0;0;0;0;3477;3318;6795
De 15 a 19 años;1389;1344;2730;3;0;3;0;0;0;3;0;3;24;21;45;1413;1365;2781
De 20 a 24 años;1077;966;2043;6;30;36;0;0;0;0;3;0;51;45;93;1134;1044;2178
De 25 a 29 años;942;873;1815;54;111;168;3;0;0;3;9;9;54;54;108;1056;1050;2103
De 30 a 34 años;771;666;1437;276;414;690;0;0;0;15;33;48;162;102;264;1227;1212;2436
De 35 a 39 años;714;579;1293;579;750;1332;0;3;6;69;111;177;147;90;234;1506;1536;3042
De 40 a 44 años;660;534;1197;966;1056;2022;0;6;6;150;228;378;123;90;216;1902;1914;3819
De 45 a 49 años;486;348;837;1284;1308;2592;9;18;27;276;357;633;90;78;171;2145;2115;4260
De 50 a 54 años;255;216;474;1188;1206;2391;21;39;57;249;333;582;75;69;147;1788;1860;3651
De 55 a 59 años;138;120;258;1038;1104;2142;15;69;84;213;240;453;51;54;105;1455;1587;3039
De 60 a 64 años;93;96;189;906;885;1791;18;147;165;138;174;315;18;33;48;1176;1332;2511
De 65 a 69 años;48;54;102;849;879;1731;33;192;225;102;126;231;9;33;42;1047;1281;2328
De 70 a 74 años;42;27;69;873;813;1686;42;327;366;48;78;123;6;9;15;1005;1257;2262
