﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080142&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;43;54;40;51;91;87;90;104;75;68;64;61;46;171;1045
 dones;52;41;42;53;77;87;81;72;86;57;74;55;68;223;1068
 total;95;95;82;104;168;174;171;176;161;125;138;116;114;394;2113
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;45;91;87;90;104;75;68;64;61;46;171;902
 dones;0;0;0;44;77;87;81;72;86;57;74;55;68;223;924
 total;0;0;0;89;168;174;171;176;161;125;138;116;114;394;1826
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;22;69;78;80;94;68;64;57;43;24;7;606
 dones;0;0;0;7;60;69;60;51;61;33;35;18;10;3;407
 total;0;0;0;29;129;147;140;145;129;97;92;61;34;10;1013
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;2;0;1;1;0;0;0;0;0;0;4
 total;0;0;0;1;3;0;1;1;0;0;0;0;0;0;6
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;3;5;6;4;3;4;4;4;0;37
 dones;0;0;0;0;1;4;6;5;2;3;4;5;2;0;32
 total;0;0;0;0;5;7;11;11;6;6;8;9;6;0;69
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;23;74;81;85;100;72;67;61;47;28;7;645
 dones;0;0;0;7;63;73;67;57;63;36;39;23;12;3;443
 total;0;0;0;30;137;154;152;157;135;103;100;70;40;10;1088
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;3;13;156;173
 dones;0;0;0;0;0;0;0;0;0;0;2;4;36;187;229
 total;0;0;0;0;0;0;0;0;0;0;3;7;49;343;402
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;2;2;1;2;9;4;5;26
 dones;0;0;0;0;0;1;0;0;0;2;3;5;5;7;23
 total;0;0;0;0;0;1;1;2;2;3;5;14;9;12;49
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;23;54;40;25;13;3;1;0;0;0;0;0;0;0;159
 dones;36;41;42;41;11;2;3;0;0;0;1;0;0;0;177
 total;59;95;82;66;24;5;4;0;0;0;1;0;0;0;336
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;2;6;8;13;23;19;27;22;15;25;160
 total;0;0;0;0;2;6;8;13;23;19;27;22;15;26;161
 altres situacions;;;;;;;;;;;;;;;
 homes;20;0;0;3;4;3;3;2;1;0;0;2;1;2;41
 dones;16;0;0;5;1;5;3;2;0;0;2;1;0;1;36
 total;36;0;0;8;5;8;6;4;1;0;2;3;1;3;77
 total no actius;;;;;;;;;;;;;;;
 homes;43;54;40;28;17;6;5;4;3;1;3;14;18;164;400
 dones;52;41;42;46;14;14;14;15;23;21;35;32;56;220;625
 total;95;95;82;74;31;20;19;19;26;22;38;46;74;384;1025

