﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellpuig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250501&lang=es
;2009
      Total;
 explot.;198
 jornades;49765
 UTA;199
     Mà d'obra familiar;
 total;
  explot.;175
 nombre persones;333
  jornades;23787
  UTA;89
 titular;
 nombre persones;175
  jornades;17130
  UTA;61
 altres familiars;
  explot.;99
 nombre persones;158
  jornades;6657
  UTA;28
       Mà d'obra assalariada;
 total;
  explot.;80
  jornades;22936
  UTA;97
 fixa;
  explot.;52
 nombre persones;105
  jornades;10748
  UTA;44
 eventual;
  explot.;42
  jornades;12188
  UTA;53
            Mà d'obra no ocupada directament pel titular;
 explot.;59
 jornades;3042
 UTA;13

