﻿Habitatges principals segons instal·lacions i serveis (III)
Gandesa
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430640&lang=en
;1991
    Telèfon;
 sí;565
 no;260
     Calefacció;
 aparells col·lectiva;23
 aparells aparells individual;154
 aparells aparells aparells mòbils o fixos;619
 aparells aparells aparells aparells total;796
 aparells aparells aparells aparells aparells no;29
        Refrigeració;
 sí;80
 no;745

