﻿Població de 2 anys o més. Per coneixement del català i edat
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:439057
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;464;363;105;30;14;101
De 5 a 9 anys;664;644;531;497;406;20
De 10 a 14 anys;700;684;653;653;625;16
De 15 a 19 anys;794;754;702;703;664;40
De 20 a 24 anys;1100;1001;853;877;793;99
De 25 a 29 anys;1344;1181;942;967;800;163
De 30 a 34 anys;1454;1298;977;1016;732;156
De 35 a 39 anys;1433;1292;890;970;569;141
De 40 a 44 anys;1221;1095;723;805;353;126
De 45 a 49 anys;1045;954;652;711;301;91
De 50 a 54 anys;884;814;526;577;243;70
De 55 a 59 anys;720;664;424;478;188;56
De 60 a 64 anys;506;455;282;308;105;51
De 65 a 69 anys;511;447;261;282;123;64
De 70 a 74 anys;392;324;197;218;90;68
De 75 a 79 anys;293;240;143;146;59;53
De 80 a 84 anys;163;125;81;83;43;38
De 85 anys i més;117;92;60;52;32;25
Total;13805;12427;9002;9373;6140;1378

