﻿Habitatges principals. Per superfície útil i instal.lacions
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252347
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;12;6;22;60;83;153;296;461;304;140;125;63;31;88;54;36;1934
Amb aigua corrent subministrament privat;0;1;0;1;3;5;11;7;4;2;2;0;1;5;1;0;43
No té aigua corrent;0;1;0;0;2;4;3;3;6;0;1;0;0;2;0;0;22
Amb aigua calenta central;4;4;12;46;34;71;166;235;158;73;65;34;11;56;33;21;1023
Sense aigua calenta central;9;4;10;15;54;92;146;240;161;74;67;29;22;39;22;15;999
Amb gas per canonades;2;2;9;39;17;41;81;152;102;45;37;22;11;25;22;12;619
Sense gas per canonades;11;6;13;22;71;122;231;323;217;102;95;41;22;70;33;24;1403
Calefacció col·lectiva;0;0;0;0;2;6;8;31;24;6;14;4;1;4;3;0;103
Calefacció individual;3;3;8;35;41;84;216;369;227;127;96;50;27;77;47;31;1441
Calefacció aparells mòbils;8;5;13;19;40;61;74;54;58;13;19;9;5;12;4;4;398
Sense calefacció;2;0;1;7;5;12;14;21;10;1;3;0;0;2;1;1;80
Amb línea telefònica;4;5;20;54;62;121;212;359;245;112;108;55;23;81;51;30;1542
Sense línea telefònica;9;3;2;7;26;42;100;116;74;35;24;8;10;14;4;6;480
Sense vàter, bany o dutxa dins de l'habitatge;4;0;0;1;1;0;1;0;1;0;0;0;0;1;0;0;9
Amb refrigeració;0;0;2;2;7;10;19;63;53;35;14;18;11;22;18;10;284
Sense refrigeració;13;8;20;59;81;153;293;412;266;112;118;45;22;73;37;26;1738
Total;13;8;22;61;88;163;312;475;319;147;132;63;33;95;55;36;2022

