﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Seu d'Urgell, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:252038&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;30;30;30;35;30;35;30;30;30;30;35;35;35;35
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;270;270;260;280;270;265;275;290;290;285;280;290;280;290
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;35;30;35;35;35;35;35;35;35;35;30;30;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;45;50;50;45;45;45;45;40;40;40;45;40;40
F Construcció;250;235;235;230;225;230;235;245;225;210;220;230;220;195
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";500;490;485;470;495;515;510;530;530;530;510;525;505;490
H Transport i emmagatzematge;195;190;190;180;190;185;185;180;180;170;175;170;170;175
I Hostaleria;245;245;230;255;215;215;205;240;205;225;220;215;175;180
J Informació i comunicacions;50;50;50;50;50;55;50;55;55;50;50;40;40;35
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;10;10;10;10;10;10;5;5;10;5;5;5;10
M Activitats professionals, científiques i tècniques;120;120;120;120;115;115;120;130;120;120;115;120;115;115
N Activitats administratives i serveis auxiliars;110;95;80;80;75;80;80;80;75;75;80;80;75;80
O Administració pública, Defensa i Seguretat Social obligatòria;360;375;365;315;365;360;380;335;365;370;355;320;360;370
P Educació;140;140;135;115;135;135;120;120;135;130;130;120;125;130
Q Activitats sanitàries i de serveis socials;405;405;405;405;395;410;405;395;380;385;375;370;360;375
R Activitats artístiques, recreatives i d'entreteniment;115;100;90;115;110;100;80;95;95;85;70;90;65;75
S Altres serveis;100;105;105;105;105;100;105;100;105;100;95;95;100;100
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2990;2945;2870;2860;2865;2885;2880;2920;2875;2860;2790;2795;2705;2720

