﻿Eleccions al Parlament de Catalunya. Dades generals
Alcanar
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430043
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;6381;2941;2857;26;58;46,1;53,9
2017;6252;4925;4862;30;33;78,8;21,2
2015;6331;4733;4639;53;41;74,8;25,2
2012;6370;4040;3841;110;89;63,4;36,6
2010;6397;3669;3476;122;71;57,4;42,6
2006;6449;3400;3299;71;30;52,7;47,3
2003;6375;3985;3934;32;19;62,5;37,5
1999;6327;3267;3219;35;13;51,6;48,4
1995;6066;3656;3606;34;16;60,3;39,7
1992;5681;3128;3069;51;8;55,1;44,9
1988;5583;2972;2912;52;8;53,2;46,8
1984;5541;3124;3065;23;36;56,4;43,6
1980;6065;2901;2870;16;15;47,8;52,2

