﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Mori
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171766
;2009;1999
   Total;;
   explot.;5;7
    ha;49;172
 secà;;
 explot.;5;7
 ha;49;131
 regadiu;;
 explot.;2;6
 ha;0;42
       Terres llaurades;;
 explot.;5;7
 ha;49;168
        Pastures permanents;;
 explot.;0;1
 ha;0;4

