﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431037&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;613;322;297;4;21;0;291;97;107;69;8;10
Catalunya;470;239;222;3;14;0;231;75;96;46;5;9
Barcelona;33;22;21;0;1;0;11;4;1;5;1;0
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;11;6;5;0;1;0;5;2;0;3;0;0
Tarragona;425;210;195;3;12;0;215;69;95;38;4;9
Resta de l'Estat;132;77;69;1;7;0;55;21;9;21;3;1
Andalusia;47;25;23;0;2;0;22;8;5;8;1;0
Aragó;18;10;9;0;1;0;8;5;0;3;0;0
Astúries;2;2;0;1;1;0;0;0;0;0;0;0
Balears;5;3;3;0;0;0;2;0;1;1;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;10;5;4;0;1;0;5;3;0;1;0;1
Catella i Lleó;14;11;11;0;0;0;3;2;1;0;0;0
Comunitat Valenciana;6;2;2;0;0;0;4;1;0;1;2;0
Extremadura;7;4;4;0;0;0;3;1;0;2;0;0
Galicia;4;2;2;0;0;0;2;1;0;1;0;0
Madrid;8;5;4;0;1;0;3;0;1;2;0;0
Múrcia;3;2;1;0;1;0;1;0;0;1;0;0
Navarra;2;2;2;0;0;0;0;0;0;0;0;0
País Basc;3;2;2;0;0;0;1;0;0;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;3;2;2;0;0;0;1;0;1;0;0;0
Estranger;11;6;6;0;0;0;5;1;2;2;0;0

