﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Llívia. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170947&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;1,3;0,0;1,3
De 25 a 29 anys;2,4;1,1;3,5
De 30 a 34 anys;0,7;3,5;4,2
De 35 a 39 anys;1,3;0,6;1,8
De 40 a 44 anys;3,4;2,2;5,6
De 45 a 49 anys;0,1;4,6;4,7
De 50 a 54 anys;2,4;1,2;3,6
De 55 a 59 anys;5,3;0,8;6,2
De 60 anys i més;3,1;4,0;7,1
Total;20,0;17,9;37,9

