﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Garrotxa. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:19&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;23,9;9,8;33,7
De 20 a 24 anys;57,0;44,6;101,6
De 25 a 29 anys;75,0;73,2;148,2
De 30 a 34 anys;83,8;93,9;177,7
De 35 a 39 anys;75,2;91,8;167,0
De 40 a 44 anys;89,6;92,5;182,1
De 45 a 49 anys;89,2;115,2;204,4
De 50 a 54 anys;98,1;131,3;229,3
De 55 a 59 anys;148,0;168,8;316,8
De 60 anys i més;176,3;234,4;410,8
Total;916,0;1055,6;1971,6

