﻿Població. Per sexe, edat quinquennal i estat civil
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081653&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;127;112;239;0;0;0;0;0;0;0;0;0;0;0;0;127;112;239
De 15 a 19 anys;60;46;106;1;0;1;0;0;0;0;0;0;0;0;0;61;46;107
De 20 a 24 anys;74;61;135;0;2;2;0;0;0;0;3;3;0;0;0;74;66;140
De 25 a 29 anys;75;35;110;21;36;57;0;0;0;1;3;4;0;1;1;97;75;172
De 30 a 34 anys;42;17;59;47;44;91;0;0;0;2;4;6;3;0;3;94;65;159
De 35 a 39 anys;11;4;15;36;43;79;1;2;3;4;6;10;2;1;3;54;56;110
De 40 a 44 anys;9;4;13;51;54;105;1;2;3;2;1;3;1;1;2;64;62;126
De 45 a 49 anys;6;1;7;46;41;87;1;3;4;2;1;3;0;1;1;55;47;102
De 50 a 54 anys;7;0;7;57;56;113;0;0;0;0;4;4;1;4;5;65;64;129
De 55 a 59 anys;4;2;6;42;36;78;1;4;5;5;1;6;1;1;2;53;44;97
De 60 a 64 anys;3;3;6;31;27;58;0;6;6;3;2;5;0;0;0;37;38;75
De 65 a 69 anys;4;6;10;32;27;59;5;9;14;2;0;2;0;0;0;43;42;85
De 70 a 74 anys;2;3;5;31;22;53;2;10;12;1;0;1;2;0;2;38;35;73
De 75 a 79 anys;3;1;4;23;24;47;4;19;23;0;0;0;0;0;0;30;44;74
De 80 a 84 anys;0;4;4;21;12;33;1;21;22;0;0;0;0;0;0;22;37;59
De 85 anys i més;1;0;1;6;3;9;5;28;33;0;0;0;0;0;0;12;31;43
Total;428;299;727;445;427;872;21;104;125;22;25;47;10;9;19;926;864;1790

