﻿Bovins
Piles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:431055&lang=en
;1999;1989
     Total bovins;;
 explot.;1;1
 caps;300;140
     Vaques;;
 total;;
 explot.;0;1
 caps;0;110
 de llet;;
 explot.;0;1
 caps;0;110
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;10
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;1
 caps;0;9
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;10
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;10
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;1
 caps;300;10
 mascles;;
 explot.;1;0
 caps;150;0
 femelles;;
 explot.;1;1
 caps;150;10

