﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Colomers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170558
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;1;9;0;4;15
Tècnics i professionals científics i intel·lectuals;0;0;3;7;0;2;12
Tècnics i professionals de suport;0;0;3;4;0;2;9
Empleats administratius;1;0;1;3;0;0;5
Treballadors de serveis i venedors de comerç;1;1;0;9;1;1;13
Treballadors qualificats en act. agràries i pesqueres;0;1;0;2;0;4;7
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;10;1;1;12
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;10;3;3;16
Treballadors no qualificats;0;0;0;2;0;0;2
Forces armades;0;0;0;0;0;0;0
Total;3;2;8;56;5;17;91

