﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Garrotxa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:19&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;22;3;0;3;0;28
De 25 a 29 anys;30;19;1;8;2;60
De 30 a 34 anys;24;59;7;38;7;135
De 35 a 39 anys;36;64;13;52;18;183
De 40 a 44 anys;36;47;23;67;33;206
De 45 a 49 anys;22;48;43;50;34;197
De 50 a 54 anys;8;36;60;41;27;172
De 55 a 59 anys;2;18;77;25;14;136
De 60 a 64 anys;2;10;72;6;3;93
De 65 a 69 anys;1;11;109;10;0;131
De 70 a 74 anys;2;4;105;5;0;116
De 75 a 79 anys;0;1;122;2;0;125
De 80 a 84 anys;1;1;80;1;0;83
De 85 anys i més;0;1;87;0;0;88
Total;187;323;799;308;138;1755

