﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castellfollit de Riubregós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080608
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;40;35
04/2024;40;35
03/2024;45;35
02/2024;45;35
01/2024;45;35
12/2023;45;35
11/2023;45;35
10/2023;45;35
09/2023;45;35
08/2023;40;35
07/2023;45;35
06/2023;45;35
05/2023;55;35
04/2023;50;35
03/2023;50;35
02/2023;55;30
01/2023;50;30
12/2022;55;35
11/2022;50;35
10/2022;55;35
09/2022;50;35
08/2022;55;35
07/2022;55;35
06/2022;50;35
05/2022;50;35
04/2022;50;35
03/2022;50;35
02/2022;50;35
01/2022;45;35
12/2021;48;35
11/2021;51;35
10/2021;51;35
09/2021;50;35
08/2021;47;35
07/2021;49;35
06/2021;47;35
05/2021;48;35
04/2021;47;35
03/2021;47;35
02/2021;47;35
01/2021;47;35
12/2020;48;35
11/2020;45;36
10/2020;45;36
09/2020;43;36
08/2020;44;35
07/2020;45;35
06/2020;46;35
05/2020;44;35
03/2020;44;35
12/2019;47;34
09/2019;41;35
06/2019;38;37
03/2019;47;36
12/2018;45;36
09/2018;46;36
06/2018;46;34
03/2018;47;34
12/2017;45;36
09/2017;48;38
06/2017;49;37
03/2017;47;36
12/2016;47;34
09/2016;46;34
06/2016;45;35
03/2016;43;34
12/2015;44;33
09/2015;43;31
06/2015;48;30
03/2015;53;29
12/2014;56;30
09/2014;55;30
06/2014;52;32
03/2014;53;34
12/2013;57;31
09/2013;53;31
06/2013;52;33
03/2013;53;32
12/2012;49;32
09/2012;56;34
06/2012;55;34
03/2012;51;32

