﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vallfogona de Ripollès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171707
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18153;5609
2020;17638;4585
2019;19069;4965
2018;16805;4571
2017;16212;4386
2016;16909;4323
2015;15971;4528
2014;15241;3964
2013;14913;3966
2012;15718;3863
2011;15718;3863
2010;14972;3846
2009;14991;3347
2008;14346;3284
2007;13562;2183
2006;11310;2142
2005;11302;2135
2004;11520;2138
2003;8608;1197
2002;6582;1464
2001;6856;1490
2000;6192;1306

