﻿Població. Per lloc de naixement (CA i estranger)
Sils
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171931
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;4716;4614;4521;4066;2473;2108;1848;1674
Barcelona;1518;1488;1437;1450;739;471;353;182
Girona;3135;3066;3024;2562;1705;1613;1472;1480
Lleida;39;36;36;33;17;14;14;8
Tarragona;27;27;24;21;12;10;9;4
Resta d'Espanya;876;906;939;970;659;571;472;367
Andalusia;471;489;513;555;364;325;280;221
Aragó;24;27;24;27;27;21;24;10
Principat d'Astúries;9;6;6;10;2;4;1;0
Illes Balears;9;12;12;7;6;4;5;2
Canàries;6;6;6;5;6;2;2;0
Cantàbria;6;6;3;2;4;4;6;7
Castella - la Manxa;48;51;57;50;32;31;22;11
Castella i Lleó;63;60;63;65;58;65;56;59
Comunitat Valenciana;30;36;36;25;15;13;11;3
Extremadura;105;111;114;116;83;51;27;19
Galícia;42;45;42;46;23;18;14;14
Comunitat de Madrid;21;18;21;24;7;8;5;4
Regió de Múrcia;18;21;21;20;18;14;10;8
Comunitat Foral de Navarra;6;6;9;8;8;6;4;3
País Basc;15;15;12;6;2;2;2;3
Rioja, La;3;0;3;2;3;1;1;2
Ceuta i Melilla;3;3;0;2;1;2;2;1
Estranger;1023;951;909;641;116;45;36;16
Total;6615;6474;6372;5678;3248;2724;2356;2058

