﻿Parcel·lació
Baix Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:08
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5128;6405;6879
 superfície total;37277;47874;53651
 nombre parcel·les;12727;16921;18285
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2565;3061;3044
 superfície total;7407;14592;14639
 nombre parcel·les;2565;3061;3044
 2 a 3 parcel·les;;;
  explot.;1528;1907;2161
 superfície total;8896;12380;13590
 nombre parcel·les;3609;4583;5111
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;554;749;925
 superfície total;6677;7750;10272
 nombre parcel·les;2423;3294;4054
 6 a 14 parcel·les;;;
  explot.;458;638;723
 superfície total;12700;10832;13301
 nombre parcel·les;3602;5010;5576
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;19;46;25
 superfície total;985;1718;1764
 nombre parcel·les;322;809;441
 30 i més parcel·les;;;
  explot.;4;4;1
 superfície total;611;602;84
 nombre parcel·les;206;164;59

