﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Serinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171903&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;0;3
De 31 a 45 m²;9;0;9
De 46 a 60 m²;21;9;33
De 61 a 75 m²;48;18;66
De 76 a 90 m²;51;12;63
De 91 a 105 m²;63;12;75
De 106 a 120 m²;42;6;45
De 121 a 150 m²;66;9;75
De 151 a 180 m²;33;15;48
Más de 180 m²;75;27;99
No consta;6;0;6
Total;411;111;522

