﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Canovelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080410&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;6;4;10
Pesca;1;0;1
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;2;3;5
Ext i trans. minerals;4;11;15
Indústria química;24;21;45
Cont maquin mat elèctric;38;45;83
Material transport;3;13;16
Alimentació i begudes;15;40;55
Tèxtil, cuir confecció;21;82;103
Suro i fusta;11;5;16
Paper i arts gràfiques;4;3;7
Plàstics indu. manufact.;13;25;38
Construcció;73;17;90
Comerç i reparació;32;25;57
Hostaleria i restauració;11;6;17
Transport i act. annexes;9;4;13
Comunicacions;1;2;3
Assegurances i financeres;1;2;3
Servei empr. llogers;5;5;10
Adm pública defensa i SS;5;4;9
Educació i investigació;3;9;12
Sanitat i assis. social;0;13;13
Altres serveis;6;27;33
Total;289;366;655

