﻿Població. Per any d'arribada al municipi i sexe
Vilanova i la Geltrú. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:083073
;Homes;Dones;Total
2020;1377;1344;2721
2019;1548;1476;3021
2018;1245;1260;2505
2017;993;969;1959
2016;744;816;1560
2011-2015;3024;3162;6186
2001-2010;5445;5937;11382
1991-2000;2271;2442;4713
1981-1990;1080;1290;2367
Abans de 1981;3870;5082;8949
Sempre hi ha viscut;11016;10977;21993
Total;32613;34755;67371

