﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vansa i Fórnols, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:259097
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;3;0;1;0;1;0;0;0;0;0;5
total;0;3;1;2;0;1;0;0;0;0;0;7
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;1;0;0;0;0;0;0;3
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;6;6;3;2;1;6;3;2;31
dones;0;1;1;2;2;1;2;0;1;0;2;12
total;0;1;3;8;8;4;4;1;7;3;4;43
Treballadors industrials;;;;;;;;;;;;
homes;0;0;3;3;4;0;1;0;0;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;3;4;0;1;0;0;0;0;11
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;0;7;10;12;3;3;1;6;3;2;47
dones;0;4;2;4;2;2;2;0;1;0;2;19
total;0;4;9;14;14;5;5;1;7;3;4;66

