﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilopriu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172327&lang=en
;1999;1989
     Total;;
 explot.;22;37
 UDE;511;266
     UDE;;
 <1;;
 explot.;1;12
 UDE;1;7
 1 a <2;;
 explot.;0;6
 UDE;0;9
 2 a <4;;
 explot.;3;1
 UDE;11;2
 4 a <6;;
 explot.;3;4
 UDE;15;21
 6 a <8;;
 explot.;2;2
 UDE;14;14
 8 a <12;;
 explot.;4;4
 UDE;41;39
 12 a <16;;
 explot.;0;3
 UDE;0;41
 16 a <40;;
 explot.;5;4
 UDE;148;90
 40 a <60;;
 explot.;0;1
 UDE;0;43
 60 a <100;;
 explot.;4;0
 UDE;282;0
 >=100;;
 explot.;0;0
 UDE;0;0

