﻿Población. Por sexo y edad año a año
Artesa de Segre. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250349&lang=es
;Hombres;Mujeres;Total
0 años;14;7;21
1 año;13;19;32
2 años;14;12;26
3 años;14;10;24
4 años;10;12;22
5 años;20;15;35
6 años;16;9;25
7 años;9;12;21
8 años;17;14;31
9 años;19;18;37
10 años;25;23;48
11 años;20;19;39
12 años;23;17;40
13 años;17;12;29
14 años;26;24;50
15 años;23;24;47
16 años;19;16;35
17 años;12;12;24
18 años;23;18;41
19 años;13;22;35
20 años;27;19;46
21 años;30;17;47
22 años;11;10;21
23 años;26;19;45
24 años;29;22;51
25 años;12;17;29
26 años;19;20;39
27 años;20;16;36
28 años;19;10;29
29 años;30;13;43
30 años;23;17;40
31 años;21;17;38
32 años;15;26;41
33 años;20;24;44
34 años;17;20;37
35 años;25;17;42
36 años;15;20;35
37 años;22;18;40
38 años;19;19;38
39 años;23;23;46
40 años;24;23;47
41 años;30;26;56
42 años;24;23;47
43 años;29;19;48
44 años;30;24;54
45 años;38;30;68
46 años;39;37;76
47 años;42;23;65
48 años;37;28;65
49 años;35;20;55
50 años;19;23;42
51 años;30;32;62
52 años;37;26;63
53 años;34;24;58
54 años;25;22;47
55 años;15;17;32
56 años;38;20;58
57 años;21;28;49
58 años;26;29;55
59 años;32;24;56
60 años;31;21;52
61 años;21;27;48
62 años;21;22;43
63 años;23;22;45
64 años;21;14;35
65 años;22;14;36
66 años;18;25;43
67 años;17;20;37
68 años;16;18;34
69 años;22;19;41
70 años;19;21;40
71 años;21;17;38
72 años;20;19;39
73 años;18;17;35
74 años;16;16;32
75 años;14;17;31
76 años;11;16;27
77 años;11;11;22
78 años;10;19;29
79 años;14;18;32
80 años;11;15;26
81 años;8;19;27
82 años;7;16;23
83 años;5;6;11
84 años;9;11;20
85 años;7;6;13
86 años;7;7;14
87 años;7;13;20
88 años;7;5;12
89 años;5;16;21
90 años;7;6;13
91 años;2;4;6
92 años;4;7;11
93 años;2;2;4
94 años;1;2;3
95 años;4;3;7
96 años;1;3;4
97 años;0;0;0
98 años;0;1;1
99 años;0;0;0
100 años o más;0;1;1
Total;1835;1693;3528

