﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pobla de Segur, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251713&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);65;140;165;900;1270
02/2024;65;135;165;900;1265
01/2024;60;135;165;895;1255
12/2023;65;135;160;910;1270
11/2023;65;135;170;900;1270
10/2023;65;135;170;845;1215
09/2023;65;130;170;900;1265
08/2023;65;130;170;905;1270
07/2023;60;135;165;910;1270
06/2023;60;135;160;880;1235
05/2023;55;130;160;885;1230
04/2023;60;130;155;885;1230
03/2023;55;135;150;890;1230
02/2023;55;135;150;895;1230
01/2023;55;135;140;890;1215
12/2022;55;130;140;885;1210
11/2022;60;135;155;880;1225
10/2022;60;130;150;875;1220
09/2022;60;125;155;875;1215
08/2022;60;130;155;895;1240
07/2022;55;130;155;910;1250
06/2022;55;125;155;885;1225
05/2022;60;125;160;910;1250
04/2022;55;120;160;905;1240
03/2022;60;120;155;920;1250
02/2022;60;125;155;915;1255
01/2022;60;120;155;900;1235
12/2021;61;118;151;908;1238
11/2021;58;116;159;880;1213
10/2021;58;113;155;880;1206
09/2021;57;111;152;870;1190
08/2021;60;112;154;899;1225
07/2021;63;113;158;924;1258
06/2021;61;111;159;881;1212
05/2021;58;112;157;888;1215
04/2021;58;109;159;887;1213
03/2021;60;111;152;885;1208
02/2021;58;111;144;879;1192
01/2021;56;112;142;878;1188
12/2020;56;114;138;881;1189
11/2020;59;114;154;881;1208
10/2020;60;111;152;882;1205
09/2020;57;111;151;875;1194
08/2020;55;112;148;879;1194
07/2020;55;113;150;872;1190
06/2020;55;113;146;842;1156
05/2020;54;115;135;846;1150
03/2020;49;115;131;864;1159
12/2019;52;116;130;887;1185
09/2019;51;117;139;872;1179
06/2019;55;112;144;897;1208
03/2019;54;111;132;886;1183
12/2018;52;109;123;873;1157
09/2018;51;112;127;850;1140
06/2018;52;110;127;873;1162
03/2018;52;112;124;872;1160
12/2017;53;110;104;844;1111
09/2017;50;107;126;866;1149
06/2017;52;105;126;862;1145
03/2017;51;104;115;858;1128
12/2016;48;107;103;838;1096
09/2016;49;93;119;835;1096
06/2016;49;87;131;852;1119
03/2016;49;86;115;841;1091
12/2015;45;92;105;837;1079
09/2015;45;88;130;846;1109
06/2015;41;89;139;852;1121
03/2015;41;83;126;839;1089
12/2014;41;86;125;833;1085
09/2014;38;90;144;836;1108
06/2014;37;93;140;853;1123
03/2014;41;91;127;828;1087
12/2013;39;89;122;808;1058
09/2013;39;105;138;813;1095
06/2013;37;105;141;819;1102
03/2013;46;107;131;824;1108
12/2012;46;105;143;837;1131
09/2012;46;105;164;853;1168
06/2012;51;102;167;854;1174
03/2012;51;102;160;843;1156

