﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Caldes d'Estrac
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080327&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;200;390;445;370;1400
04/2024;195;380;440;365;1385
03/2024;195;385;450;360;1385
02/2024;190;385;460;345;1375
01/2024;190;385;460;340;1375
12/2023;190;385;455;340;1370
11/2023;200;390;455;335;1380
10/2023;195;385;450;330;1365
09/2023;190;395;465;325;1375
08/2023;190;395;455;320;1360
07/2023;205;400;450;325;1380
06/2023;210;395;450;320;1375
05/2023;210;410;455;315;1390
04/2023;200;405;450;320;1375
03/2023;195;410;450;310;1365
02/2023;210;415;435;305;1365
01/2023;200;410;440;305;1355
12/2022;195;420;445;300;1355
11/2022;200;425;450;295;1365
10/2022;185;430;445;295;1355
09/2022;190;425;450;295;1360
08/2022;190;435;440;295;1360
07/2022;205;435;445;290;1375
06/2022;195;435;445;285;1355
05/2022;180;440;450;295;1365
04/2022;170;425;445;290;1330
03/2022;165;420;435;285;1300
02/2022;160;410;440;280;1295
01/2022;150;405;435;275;1270
12/2021;159;417;440;274;1290
11/2021;161;407;443;279;1290
10/2021;165;415;438;280;1298
09/2021;154;412;437;276;1279
08/2021;165;402;443;262;1272
07/2021;177;412;449;263;1301
06/2021;171;416;441;261;1289
05/2021;157;412;439;257;1265
04/2021;151;404;437;255;1247
03/2021;147;406;440;255;1248
02/2021;143;412;439;246;1240
01/2021;141;412;434;249;1236
12/2020;141;416;430;245;1232
11/2020;136;399;419;252;1206
10/2020;136;405;418;252;1211
09/2020;137;401;416;250;1204
08/2020;137;402;403;246;1188
07/2020;140;406;404;244;1194
06/2020;142;403;406;242;1193
05/2020;127;378;397;237;1139
03/2020;133;386;387;233;1139
12/2019;147;401;386;234;1168
09/2019;145;420;383;236;1184
06/2019;176;427;376;237;1216
03/2019;160;418;364;239;1181
12/2018;169;419;356;232;1176
09/2018;163;421;355;225;1164
06/2018;168;416;353;226;1163
03/2018;138;411;347;223;1119
12/2017;138;398;350;212;1098
09/2017;128;416;347;202;1093
06/2017;152;423;353;210;1138
03/2017;127;407;338;209;1081
12/2016;129;425;338;199;1091
09/2016;121;418;316;203;1058
06/2016;117;412;316;199;1044
03/2016;114;404;308;205;1031
12/2015;115;395;310;201;1021
09/2015;105;398;314;195;1012
06/2015;121;416;299;199;1035
03/2015;104;405;293;199;1001
12/2014;100;409;289;189;987
09/2014;89;430;283;192;994
06/2014;110;449;272;192;1023
03/2014;90;429;276;191;986
12/2013;86;420;271;182;959
09/2013;88;447;265;186;986
06/2013;101;465;258;197;1021
03/2013;96;449;255;190;990
12/2012;93;451;259;189;992
09/2012;104;471;270;202;1047
06/2012;125;475;276;199;1075
03/2012;97;452;272;190;1011

