﻿Personal Income Tax (IRPF). Main items
Josa i Tuixén
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:259101&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;603891;535856;560889;392795;438567;393965;359653;357374;399284;386012;409039;339777
Income from investment;15072;5194;3647;9456;17444;16819;27551;52300;46824;..;..;45924
Income from property not subject to economic activities;49138;43375;42818;50785;42962;..;30029;33414;..;..;..;..
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;33885;52542;73255;80688;85867;32959;33200;42317;74266;33714;67655;124294
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;747901;787402;724397;601200;623157;540191;527166;588980;613399;557638;617882;640879
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;20774
Net taxable base from income and savings;741754;775907;706514;584501;593852;509219;503402;573704;604254;..;..;603029
Total tax due;151007;152220;132955;87664;78276;61529;62094;74168;82403;80626;94237;88695
Deductions for primary residence;..;..;..;..;..;..;..;..;..;..;..;..
Regional government deductions;..;..;..;..;..;..;..;..;0;..;..;..
Net tax payable;147877;149854;130764;84120;74520;58467;59299;70876;79548;77300;90803;86292
Self-assessment tax liability;147878;149854;130765;84120;74520;58658;59299;69652;77683;75707;90061;85617
Withholdings and payments on account;135773;121226;120118;70590;69689;55466;58044;60208;63259;62980;79596;66786
Result of the tax return;11055;28628;9446;11530;2431;192;-1444;5843;12724;12726;10465;18830

