﻿Saldos migratoris interns. Municipis
Masó, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430803&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;8;-3;-1;9
2021;3;7;-1;-2;7
2020;-1;3;1;0;3
2019;3;5;-2;-1;5
2018;3;-1;0;0;2
2017;-2;-3;-1;0;-6
2016;-4;0;-1;-1;-6
2015;5;-5;1;0;1
2014;1;3;0;0;4
2013;-4;4;0;0;0
2012;1;-4;1;0;-2
2011;-4;9;-1;-2;2
2010;-2;-5;-1;0;-8
2009;1;0;0;0;1
2008;1;1;2;0;4
2007;-3;4;-1;1;1
2006;-1;9;2;0;10
2005;-1;1;-2;1;-1
2004;2;-1;2;0;3
2003;-5;5;1;0;1
2002;1;4;2;1;8
2001;-3;-2;0;1;-4
2000;-1;3;0;1;3
1999;3;-1;3;0;5
1998;4;8;1;0;13
1997;-2;5;0;0;3
1995;-3;-2;2;0;-3
1994;-4;1;4;-3;-2
1993;1;-2;1;0;0
1992;-1;-6;1;0;-6
1990;2;-5;1;0;-2
1989;-2;1;0;0;-1
1988;-1;0;0;0;-1

