﻿Distribució de la superfície agrícola utilitzada (SAU)
Agullana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170010&lang=en
;2020
    SAU;
 explot.;19
 ha;398
     Terres llaurades;
 total;
 explot.;19
 ha;284
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;179
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;32
 conreus llenyosos permanents a l'aire lliure;
 explot.;16
 ha;73
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;9
 ha;114

