﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Esterri d'Àneu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250864&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;51;87;141
2 floors;54;99;156
3 floors;87;159;243
4 floors;129;402;534
5 floors;24;111;135
6 floors;9;18;27
7 floors;6;24;27
8 floors;0;0;3
9 floors;6;27;33
10 floors and more;0;0;0
Unknown;3;6;9
Total;378;930;1305

