﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Pere de Torelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082331&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;1;0;0;1
1995;0;1;2;1;0;0;2;0;0;0;6
1994;0;0;0;0;0;0;0;0;0;0;0
1993;2;1;0;0;0;0;1;0;0;0;4
1992;0;0;0;1;1;0;1;0;1;0;4
1991;0;0;0;0;0;1;0;0;0;0;1
1990-81;0;2;1;1;2;0;3;3;3;0;15
1980-71;0;1;0;0;2;1;5;9;2;0;20
1970-61;2;1;5;0;5;0;20;18;4;0;55
1960-51;0;0;2;0;2;0;4;6;1;0;15
1950-41;1;0;0;0;1;0;2;0;0;0;4
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;5;6;10;3;13;2;38;37;11;0;125

