﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081461&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1056;576;521;13;42;0;480;125;159;107;26;63
Catalunya;725;387;348;12;27;0;338;72;148;64;10;44
Barcelona;711;381;342;12;27;0;330;67;148;62;10;43
Girona;2;0;0;0;0;0;2;2;0;0;0;0
Lleida;3;2;2;0;0;0;1;0;0;0;0;1
Tarragona;9;4;4;0;0;0;5;3;0;2;0;0
Resta de l'Estat;283;162;149;1;12;0;121;50;6;37;16;12
Andalusia;146;90;82;1;7;0;56;23;1;21;9;2
Aragó;10;5;4;0;1;0;5;5;0;0;0;0
Astúries;4;2;2;0;0;0;2;0;0;0;2;0
Balears;2;0;0;0;0;0;2;1;0;1;0;0
Canàries;1;0;0;0;0;0;1;0;0;0;0;1
Cantàbria;2;2;2;0;0;0;0;0;0;0;0;0
Catella-la Manxa;21;14;13;0;1;0;7;4;0;2;0;1
Catella i Lleó;31;16;13;0;3;0;15;8;1;3;2;1
Comunitat Valenciana;10;5;5;0;0;0;5;2;0;2;0;1
Extremadura;21;13;13;0;0;0;8;3;0;4;1;0
Galicia;15;8;8;0;0;0;7;3;0;2;1;1
Madrid;1;0;0;0;0;0;1;0;0;1;0;0
Múrcia;5;2;2;0;0;0;3;1;0;0;1;1
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;4;2;2;0;0;0;2;0;1;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;9;2;2;0;0;0;7;0;3;0;0;4
Estranger;48;27;24;0;3;0;21;3;5;6;0;7

