﻿Conreus llenyosos. Explotacions per dimensió econòmica
Alt Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:04
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;13;8;2;3;2;3;2;3;0;0;0;36
3.1 Viticultura;1;0;0;0;0;0;0;0;0;0;0;1
311. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
312. Altres vins;1;0;0;0;0;0;0;0;0;0;0;1
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;0;0;0;0;0;0;0;0;0;0;0
3141. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;4;3;1;2;2;3;2;3;0;0;0;20
321. Fruites (excepte cítr...;4;3;1;2;2;3;2;2;0;0;0;19
3211. Fruita fresca;1;3;1;2;2;3;2;2;0;0;0;16
3212. Fruita seca;3;0;0;0;0;0;0;0;0;0;0;3
3213. Fruita fresca i fruit...;0;0;0;0;0;0;0;0;0;0;0;0
322. Cítrics;0;0;0;0;0;0;0;1;0;0;0;1
323. Fruiters i cítrics com...;0;0;0;0;0;0;0;0;0;0;0;0
33. Olivera;8;3;1;1;0;0;0;0;0;0;0;13
34. Conreus llenyosos...;0;2;0;0;0;0;0;0;0;0;0;2

