﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Olot. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171143&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;4;1;0;0;1;0;0;2;8
2 habitacions;32;22;5;4;11;16;75;4;169
3 habitacions;180;106;18;59;143;210;98;100;914
4 habitacions;258;250;67;149;345;703;539;434;2745
5 habitacions;212;203;62;165;303;719;1064;712;3440
6 habitacions;111;88;21;77;125;292;436;367;1517
7 habitacions;34;30;4;20;31;52;76;38;285
8 habitacions;21;13;2;4;12;22;20;11;105
9 habitacions;6;4;1;3;4;10;4;7;39
10 habitacions i més;14;13;2;1;8;10;13;5;66
Total;872;730;182;482;983;2034;2325;1680;9288

