﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Gelida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080919
;1999;1989
      Total;;
 explot.;71;143
 UTA;87;101
     Mà d'obra familiar;;
 total;;
  explot.;67;134
 nombre persones;173;238
  UTA;50;63
 titular;;
 nombre persones;67;134
  UTA;33;40
 cònjuge;;
 nombre persones;25;35
 altres familiars;;
  UTA;7;6
   explot.;37;49
 nombre persones;81;69
  UTA;10;16
       Mà d'obra assalariada;;
 total;;
  explot.;36;59
   UTA;37;39
 fixa;;
  explot.;12;20
 nombre persones;30;32
  UTA;16;22
 eventual;;
  explot.;33;48
   UTA;21;17

