﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Gironès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:20&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;66;366;1023;1185;1182;441;3;867;2316;99;345;192;51;71661;79803
De 15 a 19 años;51;339;1020;1152;954;24;0;270;606;24;0;0;51;1506;6006
De 20 a 24 años;9;6;0;27;138;39;0;369;1071;63;93;9;0;4023;5853
De 25 a 29 años;0;3;0;0;24;36;0;87;255;6;120;60;0;5433;6033
De 30 a 34 años;0;9;0;3;18;57;0;57;117;0;48;33;0;5790;6129
De 35 a 39 años;0;3;0;0;18;39;0;36;75;0;39;24;0;6876;7113
De 40 a 44 años;0;3;0;6;15;63;0;30;75;0;18;33;0;8694;8940
De 45 a 49 años;0;0;0;3;12;69;0;12;57;0;15;15;0;8022;8202
De 50 a 54 años;0;3;0;0;3;39;0;3;27;0;12;9;0;6984;7077
De 55 a 59 años;3;0;0;0;3;21;0;0;18;0;3;6;0;6087;6138
De 60 a 64 años;0;0;0;0;0;33;0;3;12;0;0;3;0;5067;5115
65 años o más;0;0;0;0;0;24;0;0;3;0;0;3;0;13173;13203
Mujeres;45;222;987;1554;840;807;6;921;2886;219;516;204;42;73356;82614
De 15 a 19 años;33;177;984;1509;591;39;3;279;780;63;0;0;42;972;5475
De 20 a 24 años;6;9;0;33;102;93;3;297;1278;141;147;12;0;3315;5433
De 25 a 29 años;0;9;0;3;30;102;0;93;324;12;177;63;0;4956;5763
De 30 a 34 años;0;12;0;3;24;93;0;84;153;3;81;63;0;5865;6384
De 35 a 39 años;0;6;0;3;27;72;0;54;111;0;51;33;0;6789;7146
De 40 a 44 años;3;6;0;3;27;111;0;48;87;0;27;15;0;8298;8622
De 45 a 49 años;0;3;0;0;24;105;0;39;87;0;21;12;0;7554;7848
De 50 a 54 años;0;0;0;0;6;78;0;18;48;0;6;3;0;6675;6837
De 55 a 59 años;0;0;0;0;9;54;0;6;12;0;3;6;0;6090;6180
De 60 a 64 años;0;0;0;0;0;39;0;0;3;0;0;0;0;5514;5562
65 años o más;3;0;0;0;0;24;0;0;0;0;0;3;0;17334;17364
Total;108;591;2007;2742;2022;1254;9;1788;5205;318;861;399;93;145020;162417
De 15 a 19 años;87;519;2007;2661;1542;63;6;552;1389;90;0;0;93;2475;11478
De 20 a 24 años;15;18;0;60;240;132;3;669;2352;204;237;21;0;7338;11283
De 25 a 29 años;0;15;0;3;57;135;0;180;579;21;297;123;0;10389;11796
De 30 a 34 años;0;15;0;6;42;150;0;141;267;6;129;96;0;11655;12513
De 35 a 39 años;3;12;0;3;45;111;0;87;183;0;87;57;0;13668;14259
De 40 a 44 años;3;9;0;6;45;174;0;78;165;0;45;45;0;16995;17559
De 45 a 49 años;0;6;0;0;36;174;0;54;141;0;39;24;0;15576;16053
De 50 a 54 años;0;0;0;0;9;117;0;24;75;0;18;15;0;13656;13914
De 55 a 59 años;0;0;0;3;9;75;0;6;30;0;6;12;0;12177;12318
De 60 a 64 años;0;0;0;0;0;72;0;3;15;0;0;3;0;10581;10677
65 años o más;3;0;0;0;0;45;0;0;6;0;3;3;0;30507;30567

