﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilassar de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082191
;Per compte d'altri;Per compte propi;Total
05/2024;8050;1950;10000
04/2024;7995;1950;9945
03/2024;7985;1945;9930
02/2024;7910;1930;9840
01/2024;7865;1950;9810
12/2023;7925;1965;9890
11/2023;7885;1945;9835
10/2023;7860;1935;9800
09/2023;7845;1950;9790
08/2023;7440;1925;9365
07/2023;7595;1930;9525
06/2023;7720;1935;9655
05/2023;7810;1940;9750
04/2023;7825;1935;9760
03/2023;7765;1930;9690
02/2023;7735;1940;9675
01/2023;7685;1935;9620
12/2022;7705;1935;9640
11/2022;7760;1925;9680
10/2022;7680;1920;9605
09/2022;7585;1920;9500
08/2022;7385;1915;9300
07/2022;7635;1940;9575
06/2022;7645;1935;9585
05/2022;7760;1945;9705
04/2022;7755;1950;9705
03/2022;7695;1950;9645
02/2022;7675;1975;9645
01/2022;7650;1960;9610
12/2021;7722;1968;9690
11/2021;7715;1964;9679
10/2021;7659;1965;9624
09/2021;7480;1953;9433
08/2021;7299;1952;9251
07/2021;7532;1961;9493
06/2021;7542;1966;9508
05/2021;7637;1972;9609
04/2021;7585;1949;9534
03/2021;7520;1926;9446
02/2021;7513;1912;9425
01/2021;7491;1917;9408
12/2020;7509;1924;9433
11/2020;7496;1930;9426
10/2020;7480;1925;9405
09/2020;7343;1905;9248
08/2020;7148;1888;9036
07/2020;7216;1882;9098
06/2020;7240;1879;9119
05/2020;7380;1877;9257
03/2020;7387;1889;9276
12/2019;7639;1921;9560
09/2019;7447;1894;9341
06/2019;7535;1906;9441
03/2019;7569;1893;9462
12/2018;7427;1913;9340
09/2018;7375;1918;9293
06/2018;7437;1926;9363
03/2018;7354;1931;9285
12/2017;7339;1932;9271
09/2017;7304;1923;9227
06/2017;7205;1932;9137
03/2017;7203;1904;9107
12/2016;7155;1905;9060
09/2016;7026;1886;8912
06/2016;7016;1912;8928
03/2016;6958;1892;8850
12/2015;6944;1892;8836
09/2015;6707;1868;8575
06/2015;6742;1864;8606
03/2015;6711;1826;8537
12/2014;6693;1835;8528
09/2014;6556;1810;8366
06/2014;6518;1790;8308
03/2014;6516;1776;8292
12/2013;6508;1758;8266
09/2013;6362;1723;8085
06/2013;6363;1756;8119
03/2013;6386;1760;8146
12/2012;6358;1783;8141
09/2012;6367;1783;8150
06/2012;6362;1813;8175
03/2012;6412;1806;8218

