﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:04
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;24;6;33;30;0;0;0;0;0;0;3;96
De 31 a 45 m²;57;42;114;132;33;9;0;0;0;0;9;399
De 46 a 60 m²;147;114;258;249;126;18;3;0;0;0;15;927
De 61 a 75 m²;168;147;324;369;255;48;3;0;0;0;9;1320
De 76 a 90 m²;261;135;366;495;249;132;9;0;0;0;18;1671
De 91 a 105 m²;282;207;261;213;123;60;21;0;0;0;12;1176
De 106 a 120 m²;219;117;141;129;57;33;24;0;0;0;3;729
De 121 a 150 m²;447;180;126;90;30;27;3;0;0;0;6;906
De 151 a 180 m²;237;96;42;21;9;0;0;0;0;0;9;414
Més de 180 m²;414;126;51;18;9;0;3;0;33;0;6;660
No hi consta;6;9;3;3;0;0;0;0;0;0;120;144
Total;2262;1185;1722;1743;894;327;72;0;33;0;204;8445

