﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Soses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:252108&lang=en
;2009
   Total;
 altres familiars;
 explotacions;132
 total;199
 homes;89
 dones;110
 altres familiars caps d'explotació;
 total;11
 homes;10
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;139
 homes;61
 dones;78
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;14
 homes;8
 dones;6
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;10
 homes;3
 dones;7
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;24
 homes;6
 dones;18
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;12
 homes;11
 dones;1
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0

