﻿Població. Per any d'arribada a Espanya i sexe
Montmeló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081350
;Homes;Dones;Total
2020;12;18;30
2019;54;45;99
2018;39;30;69
2017;24;15;36
2016;33;21;51
2011-2015;54;39;93
2001-2010;210;231;441
1991-2000;63;54;117
1981-1990;12;15;30
Abans de 1981;24;27;51
Sempre hi ha viscut;3753;4008;7764
Total;4281;4503;8784

