﻿Immigracions externes. Per continent de procedència
Navarcles
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081402&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;12 (b);5 (b);13 (b);30 (b);6 (b);4 (b);15 (b);85 (b)
2021;5;5;5;12;0;1;2;30
2020;4;0;2;13;3;0;7;29
2019;5;3;12;24;7;0;2;53
2018;6;0;6;32;5;0;3;52
2017;4;1;8;24;2;0;4;43
2016;1;1;2;13;6;0;1;24
2015;2;0;3;7;2;0;1;15
2014;3;3;1;3;4;0;11;25
2013;8;0;0;1;0;0;2;11
2012;1;2;0;5;1;0;5;14
2011;12;1;0;8;0;0;2;23
2010;5;1;2;7;2;0;2;19
2009;5;0;3;10;0;0;7;25
2008;8;4;18;16;2;0;1;49
2007;23;5;11;12;2;0;3;56
2006;2;18;2;16;2;0;4;44
2005;1;11;7;9;2;0;0;30
2004;5;19;4;18;1;0;1;48

