﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gisclareny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080930
;Homes;Dones;Total
05/2024;10;10;15
04/2024;10;5;15
03/2024;10;10;15
02/2024;10;10;20
01/2024;10;10;20
12/2023;10;10;15
11/2023;10;5;15
10/2023;10;5;15
09/2023;10;5;15
08/2023;10;5;15
07/2023;10;5;15
06/2023;10;5;15
05/2023;10;5;15
04/2023;10;5;15
03/2023;10;5;15
02/2023;10;5;15
01/2023;10;5;15
12/2022;10;5;15
11/2022;10;5;15
10/2022;10;5;15
09/2022;10;5;15
08/2022;10;5;15
07/2022;10;5;15
06/2022;10;5;15
05/2022;10;5;15
04/2022;10;5;15
03/2022;10;5;15
02/2022;10;5;15
01/2022;10;5;15
12/2021;..;..;14
11/2021;..;..;14
10/2021;..;..;13
09/2021;..;..;13
08/2021;9;5;14
07/2021;9;5;14
06/2021;9;5;14
05/2021;8;5;13
04/2021;..;..;12
03/2021;..;..;12
02/2021;..;..;13
01/2021;9;5;14
12/2020;10;7;17
11/2020;10;5;15
10/2020;10;6;16
09/2020;10;5;15
08/2020;..;..;14
07/2020;10;6;16
06/2020;9;5;14
05/2020;8;6;14
03/2020;8;6;14
12/2019;10;9;19
09/2019;10;8;18
06/2019;9;6;15
03/2019;10;5;15
12/2018;10;6;16
09/2018;9;6;15
06/2018;9;8;17
03/2018;10;6;16
12/2017;9;6;15
09/2017;8;6;14
06/2017;9;6;15
03/2017;9;7;16
12/2016;8;8;16
09/2016;9;7;16
06/2016;7;9;16
03/2016;8;7;15
12/2015;8;7;15
09/2015;10;8;18
06/2015;8;8;16
03/2015;8;8;16
12/2014;9;7;16
09/2014;12;8;20
06/2014;11;8;19
03/2014;10;8;18
12/2013;9;7;16
09/2013;13;8;21
06/2013;13;9;22
03/2013;13;7;20
12/2012;12;6;18
09/2012;13;5;18
06/2012;12;8;20
03/2012;10;6;16

