﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Font-rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080850
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;507;42;549;18;204;60;99;381;933
Homes;279;21;300;12;117;30;33;192;486
Dones;234;24;258;6;84;33;69;192;447
Resta d'Espanya;21;3;24;0;33;0;12;45;75
Homes;12;3;15;3;24;0;3;30;39
Dones;9;0;9;0;9;0;15;24;33
Estranger;84;21;105;0;9;12;78;99;204
Homes;54;9;63;0;6;12;36;54;111
Dones;33;12;45;0;3;3;42;48;93
Total;612;66;678;24;246;78;192;540;1215
Homes;339;30;369;15;147;42;69;273;636
Dones;273;36;309;9;99;39;123;270;576

