﻿Titulars persona física per edat i sexe
Torre-serona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252332&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;45;62
 homes;43;59
 dones;2;3
 titulars caps explotació;;
 total;45;54
 homes;43;54
 dones;2;0
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;2
 dones;0;0
 titulars caps explotació;;
      homes;5;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;1
 dones;0;1
 titulars caps explotació;;
      homes;4;1
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;9
 dones;0;0
 titulars caps explotació;;
      homes;1;9
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;2;9
 dones;1;0
 titulars caps explotació;;
      homes;2;9
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;8;12
 dones;0;2
 titulars caps explotació;;
      homes;8;12
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;7;9
 dones;1;0
 titulars caps explotació;;
      homes;7;8
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;10;9
 dones;0;0
 titulars caps explotació;;
      homes;10;5
    dones;0;0

