﻿Població. Per lloc de naixement (CA i estranger) i sexe
Santa Eulàlia de Ronçana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082482
;Homes;Dones;Total
Catalunya;3153;3051;6204
Barcelona;3096;2991;6090
Girona;27;30;54
Lleida;15;18;36
Tarragona;15;9;24
Resta d'Espanya;483;516;999
Andalusia;258;279;537
Aragó;24;21;45
Principat d'Astúries;3;9;12
Illes Balears;6;9;15
Canàries;0;3;3
Cantàbria;6;3;6
Castella - la Manxa;27;24;54
Castella i Lleó;30;36;69
Comunitat Valenciana;24;21;45
Extremadura;45;45;90
Galícia;18;30;51
Comunitat de Madrid;15;21;36
Regió de Múrcia;9;9;21
Comunitat Foral de Navarra;0;0;0
País Basc;9;3;12
Rioja, La;0;3;3
Ceuta i Melilla;9;3;9
Estranger;300;348;648
Total;3933;3918;7854

