﻿Espècies arbòries forestals
Preses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171390&lang=en
;1999
   Total;
 total;
 explot.;15
 ha;674
 comercial;
 explot.;2
 ha;20
 no comercial;
 explot.;13
 ha;655
     Frondoses;
 total;
 explot.;15
 ha;674
 comercial;
 explot.;2
 ha;20
 no comercial;
 explot.;13
 ha;655
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

