﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellfollit de Riubregós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080608
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;30;10;25;70
03/2024 (p);10;30;10;25;75
02/2024;10;30;10;25;70
01/2024;10;25;10;25;70
12/2023;10;30;10;25;75
11/2023;10;30;10;25;75
10/2023;10;30;10;25;75
09/2023;10;30;10;25;75
08/2023;10;30;10;25;75
07/2023;10;30;10;25;75
06/2023;10;30;15;25;75
05/2023;5;30;15;30;80
04/2023;10;30;10;30;75
03/2023;10;30;10;25;75
02/2023;10;30;10;25;75
01/2023;10;25;15;25;75
12/2022;10;25;15;25;75
11/2022;10;25;10;25;75
10/2022;10;25;10;25;75
09/2022;10;30;10;25;75
08/2022;10;30;10;25;75
07/2022;10;30;15;25;75
06/2022;10;30;15;25;75
05/2022;10;30;15;25;75
04/2022;10;30;15;25;80
03/2022;10;30;15;25;75
02/2022;10;30;15;25;75
01/2022;10;25;15;25;75
12/2021;9;27;15;25;76
11/2021;10;29;15;25;79
10/2021;10;29;15;25;79
09/2021;9;29;16;24;78
08/2021;9;29;13;24;75
07/2021;11;28;13;24;76
06/2021;9;27;13;24;73
05/2021;10;28;12;25;75
04/2021;8;29;12;25;74
03/2021;8;29;12;25;74
02/2021;8;29;12;25;74
01/2021;8;29;13;24;74
12/2020;8;30;13;24;75
11/2020;7;29;13;24;73
10/2020;9;26;13;25;73
09/2020;8;25;13;25;71
08/2020;9;25;12;24;70
07/2020;10;26;12;24;72
06/2020;10;27;11;24;72
05/2020;10;25;13;23;71
03/2020;9;26;14;21;70
12/2019;12;24;15;20;71
09/2019;10;25;15;20;70
06/2019;12;25;14;19;70
03/2019;15;22;17;19;73
12/2018;14;22;15;20;71
09/2018;13;21;17;20;71
06/2018;12;21;17;21;71
03/2018;15;18;19;20;72
12/2017;15;18;20;19;72
09/2017;13;22;20;21;76
06/2017;15;22;18;20;75
03/2017;13;23;19;18;73
12/2016;15;19;19;18;71
09/2016;14;18;20;19;71
06/2016;14;18;19;19;70
03/2016;14;18;20;17;69
12/2015;14;17;20;17;68
09/2015;11;19;20;15;65
06/2015;15;16;20;16;67
03/2015;16;18;23;15;72
12/2014;18;20;23;15;76
09/2014;16;21;24;14;75
06/2014;17;20;23;15;75
03/2014;15;22;26;15;78
12/2013;16;23;27;15;81
09/2013;14;20;27;15;76
06/2013;15;21;26;15;77
03/2013;15;18;29;14;76
12/2012;14;21;26;13;74
09/2012;18;19;28;15;80
06/2012;16;19;28;18;81
03/2012;14;19;25;17;75

