﻿Población a 1 de enero. Por nacionalidad (continentes)
Maresme
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:21&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;405316;11753;4897;21034;3836;9109;6268;462213
2021;402888;11116;4771;22110;3621;8900;6219;459625
2020;401357;11957;3709;22549;3549;9220;6285;458626
2019;399480;11269;3415;21305;3106;8199;5916;452690
2018;398032;10743;3150;20189;2801;7464;5445;447824
2017;396364;10131;3001;20185;2423;6955;4987;444046
2016;394277;10057;2778;20477;2275;7110;4531;441505
2015;392195;10013;2591;20889;2258;7465;4101;439512
2014;388365;10078;2337;22280;2357;8630;3872;437919
2013;385527;10610;2213;22891;2476;9966;3748;437431
2012;383350;10541;2033;23308;2424;11089;3742;436487
2011;380673;10725;1898;23396;2342;12137;3726;434897
2010;377095;10595;1805;22799;2310;12946;3447;430997
2009;373782;10519;1758;21936;2176;13127;3267;426565
2008;370907;10029;1619;20541;1999;12601;2825;420521
2007;367822;8884;1482;19751;1730;11579;2833;414081
2006;363611;6858;2796;19946;1777;11334;2803;409125
2005;358735;5985;2312;18051;1600;9630;2189;398502
2004;353567;4752;2122;15451;1302;7766;1613;386573
2003;348399;4431;1723;14451;1157;6143;1304;377608
2002;343775;3826;1110;12351;966;3874;880;366782
2001;338384;3248;704;9942;750;2070;616;355714
2000;332053;2846;493;7790;609;1148;484;345423

