﻿Indicadores de hogares
Falset
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430555&lang=es
;2021
Tamaño medio del hogar;2,57
Proporción de hogares de 1 persona (%);26,3
Proporción de hogares de 2 personas (%);28,2
Proporción de hogares de 3 personas (%);19,6
Proporción de hogares de 4 personas (%);17,6
Proporción de hogares de 5 personas o más (%);8,4
Proporción de hogares de una persona de 65 años o más (%);12,2
Proporción de población de 75 años o más que vive sola (%);27,0
Proporción de hogares con todos los miembros de 65 años o más (%);21,7
Proporción de hogares con todos los miembros extranjeros (%);9,2
Proporción de hogares con miembros extranjeros y españoles (%);8,9
Proporción de hogares con todos los miembros españoles (%);81,9

