﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sant Julià de Ramis. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171693&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;0;0;0;0;0
From 31 to 45 m²;45;0;0;0;48
From 46 to 60 m²;120;0;0;0;120
From 61 to 75 m²;129;0;0;3;129
From 76 to 90 m²;108;0;0;6;114
From 91 to 105 m²;135;0;0;3;138
From 106 to 120 m²;144;0;0;0;144
From 121 to 150 m²;210;0;0;6;216
From 151 to 180 m²;138;15;0;3;153
More than 180 m²;135;3;0;12;147
Unknown;0;0;0;18;21
Total;1167;18;0;45;1230

