﻿Atur registrat. Per sectors. Mitjanes anuals
Palol de Revardit
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171236
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;2,1;1,0;8,8;0,0;12,8
2022;0,3;1,1;0,5;10,9;0,0;12,8
2021;0,0;0,9;0,0;10,6;0,0;11,5
2020;0,0;0,8;0,0;12,5;0,0;13,3
2019;0,1;0,1;0,0;10,4;0,2;10,8
2018;0,0;0,0;0,5;11,9;0,0;12,4
2017;0,0;0,6;0,0;10,4;1,1;12,1
2016;0,0;0,8;0,8;13,5;1,7;16,8
2015;0,6;0,8;1,4;6,6;0,3;9,7
2014;1,3;1,3;0,5;5,9;0,5;9,5
2013;1,8;2,6;3,5;10,4;0,7;18,9
2012;0,7;2,6;4,1;10,8;0,1;18,2
2011;0,1;1,8;1,7;7,5;0,4;11,4
2010;0,0;3,4;1,3;7,3;0,0;12,0
2009;0,0;2,9;2,7;5,2;0,3;11,0
2008;0,0;3,4;0,3;4,0;0,0;7,7
2007;0,0;2,9;0,0;6,9;0,4;10,2
2006;0,3;0,2;1,1;4,5;0,2;6,3
2005;0,5;1,8;1,1;3,3;0,3;6,9

