﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:08
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;45;24;69;165;282;27;219;693;759
Educació primària o inferior;6;6;12;141;162;12;147;462;474
Primera etapa d’educació secundària i similar;12;9;21;18;57;12;18;105;126
Segona etapa d’educació secundària i similar;9;6;15;6;15;3;30;54;69
Educació superior;18;3;21;0;48;0;21;69;96
Dones;45;6;51;90;384;12;285;771;822
Educació primària o inferior;3;0;3;72;246;6;210;534;537
Primera etapa d’educació secundària i similar;6;3;9;9;66;3;48;126;138
Segona etapa d’educació secundària i similar;6;3;9;6;39;3;18;66;72
Educació superior;24;0;24;3;39;3;9;54;75
Total;87;33;120;255;666;39;504;1464;1581
Educació primària o inferior;9;6;15;213;408;15;357;993;1008
Primera etapa d’educació secundària i similar;18;12;30;27;120;12;69;228;261
Segona etapa d’educació secundària i similar;15;6;21;9;51;9;51;120;141
Educació superior;42;6;48;3;87;0;30;120;168

