﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:16&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;382;288;670;354;266;620;110;170;280;..;..;70;..;..;..;..;..;..
De 5 a 9 anys;550;539;1090;550;534;1084;533;501;1034;516;488;1004;440;447;888;0;..;..
De 10 a 14 anys;458;392;851;451;392;843;445;392;837;445;392;837;435;372;807;..;0;..
De 15 a 19 anys;576;466;1042;576;466;1042;566;463;1028;570;464;1034;566;461;1026;0;0;0
De 20 a 24 anys;556;443;999;556;435;991;538;410;948;538;410;948;534;409;943;0;..;..
De 25 a 29 anys;604;691;1295;604;648;1252;553;622;1175;545;628;1174;494;605;1100;0;..;..
De 30 a 34 anys;801;771;1572;785;749;1534;683;539;1222;729;657;1386;600;539;1139;..;..;..
De 35 a 39 anys;1005;726;1731;991;726;1717;827;640;1467;841;705;1545;760;568;1328;..;0;..
De 40 a 44 anys;795;720;1515;716;667;1383;636;579;1215;673;616;1289;593;525;1118;..;..;..
De 45 a 49 anys;916;747;1663;894;709;1603;799;644;1442;854;665;1519;691;555;1246;..;..;..
De 50 a 54 anys;757;668;1425;750;664;1414;687;612;1299;728;614;1342;457;458;916;..;..;..
De 55 a 59 anys;687;647;1334;687;647;1334;625;598;1223;647;613;1261;466;429;895;0;..;..
De 60 a 64 anys;575;560;1135;572;552;1124;532;464;997;546;486;1033;356;300;655;..;..;..
De 65 a 69 anys;499;492;991;492;490;982;421;425;846;454;379;833;248;225;473;..;..;..
De 70 a 74 anys;288;386;674;283;385;668;252;294;545;242;311;553;115;138;253;..;..;..
De 75 a 79 anys;457;534;990;444;529;973;368;439;807;370;437;807;232;229;460;..;..;..
De 80 a 84 anys;380;477;857;380;477;857;353;374;727;351;392;743;191;228;419;0;0;0
De 85 anys i més;223;383;607;223;383;607;214;319;533;203;333;537;131;172;303;0;0;0
Total;10510;9930;20440;10310;9719;20030;9141;8483;17624;9281;8632;17913;7325;6695;14020;199;211;410

