﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Rubí. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081846&lang=es
;Hombres;Mujeres;Total
Cataluña;25155;24294;49449
Barcelona;24633;23733;48366
Girona;99;105;204
Lleida;225;273;498
Tarragona;198;180;375
Resto de España;6450;7683;14133
Andalucía;3462;4131;7596
Aragón;327;348;672
Principado de Asturias;51;54;108
Illes Balears;51;63;114
Canarias;36;39;78
Cantabria;24;27;51
Castilla - La Mancha;345;396;738
Castilla y León;495;612;1107
Comunitat Valenciana;228;258;486
Extremadura;474;621;1092
Galicia;261;366;624
Comunidad de Madrid;204;201;402
Región de Murcia;189;243;435
Comunidad Foral de Navarra;36;30;66
País Vasco;87;90;177
La Rioja;15;18;33
Ceuta y Melilla;165;192;354
Extranjero;7947;8505;16452
Total;39558;40476;80034

