﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Llorenç de Morunys
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251930
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1273,57;1296,26;675,94;..;..;1111,55
2021;1153,91;1088,47;600,78;..;..;953,52
2020;1009,46;1067,09;595,42;..;..;921,51
2019;942,99;1033,70;589,71;..;..;919,71
2018;960,25;997,97;579,40;..;..;899,54
2017;894,67;987,01;506,67;..;..;874,86
2016;832,99;948,67;494,02;..;..;846,61
2014;844,38;871,41;487,66;..;..;795,91
2013;844,82;864,79;486,10;..;..;788,98
2012;880,57;837,39;455,10;..;..;766,36
2011;865,97;840,72;494,11;..;..;784,94

