﻿Population at 1 January. By sex and age in large groups
Ventalló
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:172109&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;74;286;96;65;284;106;139;570;202
2021;79;293;92;69;279;102;148;572;194
2020;72;270;86;63;262;93;135;532;179
2019;69;283;86;65;264;92;134;547;178
2018;62;284;86;70;258;94;132;542;180
2017;54;260;83;70;238;88;124;498;171
2016;50;268;85;72;239;88;122;507;173
2015;64;282;83;70;242;89;134;524;172
2014;70;287;82;67;247;83;137;534;165
2013;64;285;75;70;238;83;134;523;158
2012;54;291;77;64;248;82;118;539;159
2011;52;274;80;64;248;82;116;522;162
2010;59;276;77;53;246;81;112;522;158
2009;50;283;77;53;230;87;103;513;164
2008;41;269;79;33;223;85;74;492;164
2007;38;263;82;39;222;81;77;485;163
2006;31;264;80;34;210;79;65;474;159
2005;31;266;78;40;213;82;71;479;160
2004;27;239;78;38;208;79;65;447;157
2003;26;241;80;35;202;84;61;443;164
2002;30;233;86;37;194;83;67;427;169
2001;30;222;86;36;186;77;66;408;163
2000;26;213;78;34;180;77;60;393;155

