﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Pobla de Montornès, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431114
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;40;51;91;6;4;10;46;55;101
De 5 a 9 anys;78;59;137;5;9;14;83;68;151
De 10 a 14 anys;102;78;180;3;4;7;105;82;187
De 15 a 19 anys;88;91;179;4;2;6;92;93;185
De 20 a 24 anys;54;60;114;10;5;15;64;65;129
De 25 a 29 anys;65;60;125;14;11;25;79;71;150
De 30 a 34 anys;69;61;130;16;14;30;85;75;160
De 35 a 39 anys;91;69;160;9;11;20;100;80;180
De 40 a 44 anys;122;134;256;7;15;22;129;149;278
De 45 a 49 anys;151;122;273;10;11;21;161;133;294
De 50 a 54 anys;138;111;249;8;11;19;146;122;268
De 55 a 59 anys;103;87;190;12;14;26;115;101;216
De 60 a 64 anys;91;86;177;10;14;24;101;100;201
De 65 a 69 anys;73;71;144;10;6;16;83;77;160
De 70 a 74 anys;71;73;144;3;5;8;74;78;152
De 75 a 79 anys;65;63;128;6;4;10;71;67;138
De 80 a 84 anys;35;38;73;2;2;4;37;40;77
85 anys o més;23;47;70;0;4;4;23;51;74
Total;1459;1361;2820;135;146;281;1594;1507;3101

