﻿Saldos migratoris interns. Municipis
Pera, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171306&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;4;0;2;0
2021;-5;-5;5;-1;-6
2020;-4;9;9;3;17
2019;-3;-6;4;0;-5
2018;3;0;-2;1;2
2017;-4;-4;1;1;-6
2016;11;7;1;-1;18
2015;-6;2;-5;1;-8
2014;-11;-9;-3;0;-23
2013;13;5;6;4;28
2012;0;7;7;0;14
2011;-5;-1;1;0;-5
2010;-6;0;-3;-3;-12
2009;-9;4;4;3;2
2008;0;-6;3;-5;-8
2007;-12;2;4;-2;-8
2006;-12;-12;9;-1;-16
2005;-3;2;7;0;6
2004;-2;3;2;-1;2
2003;7;0;3;-3;7
2002;4;-3;7;-3;5
2001;9;6;-1;-1;13
2000;-2;7;3;-1;7
1999;-6;-5;2;0;-9
1998;1;-3;3;0;1
1997;1;6;1;0;8
1995;4;1;0;1;6
1994;-1;-2;0;-1;-4
1993;-1;-2;4;0;1
1992;0;-1;2;-1;0
1990;-1;7;7;0;13
1989;0;-1;-2;0;-3
1988;1;-2;12;0;11

