﻿Estimacions de població estacional ETCA, per trimestre
Arbúcies
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:170097&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;59;210;669;94;258;6297;6555
2014;90;175;493;98;211;6481;6692
2013;149;91;497;96;206;6527;6733
2012;112;210;577;102;247;6741;6988
2011;109;294;634;158;298;6713;7011
2010;132;267;613;119;280;6647;6927
2009;208;267;715;169;340;6595;6935
2008;230;330;691;222;368;6526;6894
2007;206;363;680;249;373;6271;6644
2006;140;300;652;150;309;6232;6541
2005;140;256;590;169;289;6002;6291
2004;156;240;531;134;262;5775;6037
2003;166;279;624;202;318;5599;5917
2002;249;272;625;203;337;5416;5753

