﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Bordils
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170255
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;394;338;1,17
2021;375;320;1,17
2020;361;313;1,15
2019;366;321;1,14
2018;357;314;1,14
2017;358;313;1,14
2016;353;305;1,16
2014;347;302;1,15
2013;335;293;1,14
2012;328;284;1,15
2011;324;281;1,15

