﻿Saldos migratoris interns. Municipis
Sant Feliu de Codines
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082107&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;32;25;-13;-25;19
2021;12;41;-9;-4;40
2020;35;67;-11;-8;83
2019;0;33;6;2;41
2018;10;17;-9;4;22
2017;48;47;-7;4;92
2016;71;3;-1;-13;60
2015;39;23;-1;20;81
2014;7;18;13;-3;35
2013;-14;-12;-8;-4;-38
2012;-14;36;-9;-15;-2
2011;70;45;-4;-32;79
2010;23;105;-9;8;127
2009;34;78;1;-14;99
2008;23;19;-6;-19;17
2007;-23;32;-6;-14;-11
2006;41;67;-18;-23;67
2005;-13;55;-19;-8;15
2004;-30;71;-7;19;53
2003;-24;69;-25;3;23
2002;-20;81;-9;12;64
2001;15;62;-17;3;63
2000;36;60;-8;-6;82
1999;7;103;-2;-1;107
1998;1;33;-8;8;34
1997;-5;97;-6;13;99
1995;32;48;-6;10;84
1994;1;81;2;3;87
1993;7;54;3;-1;63
1992;-4;76;0;5;77
1990;-17;79;-3;12;71
1989;-4;78;2;-1;75
1988;9;83;0;-5;87

